Ville,Depart,CP,Pays,Adresse,Complement,Adresse qui sera importée,,
LAON,Aisne,2000,France,167 Avenue Pierre Mendes France,C. Cial Intermarché,167 Avenue Pierre Mendes France C. Cial Intermarché,,
AIX EN PROVENCE,Bouches-du-Rhône,13090,France,500 Route de Berre,,500 Route de Berre ,,
GARDANNE,Bouches-du-Rhône,13120,France,Avenue de Nice,Lieu Dit La Palun,Avenue de Nice Lieu Dit La Palun,,
LES PENNES MIRABEAU,Bouches-du-Rhône,13170,France,CHEMIN DE LA VOILERIE,Chemin de la Voilerie,CHEMIN DE LA VOILERIE Chemin de la Voilerie,,
MARSEILLE,Bouches-du-Rhône,13013,France,Chemin Notre Dame de la Consolation,,Chemin Notre Dame de la Consolation ,,
MARSEILLE,Bouches-du-Rhône,13009,France,395 Boulevard Romain Rolland,,395 Boulevard Romain Rolland ,,
MARTIGUES,Bouches-du-Rhône,13500,France,4  Avenue des Ormeaux,C. Cial Intermarché - Zac de la Croix Sainte,4  Avenue des Ormeaux C. Cial Intermarché - Zac de la Croix Sainte,,
SALON DE PROVENCE,Bouches-du-Rhône,13300,France,Avenue de Weirtheim,C. Cial Leader Price,Avenue de Weirtheim C. Cial Leader Price,,
VIRE,Calvados,14500,France,36  Rue Colbert,C. Cial Carrefour Market Le Val de Vire,36  Rue Colbert C. Cial Carrefour Market Le Val de Vire,,
ANGOULEME,Charente,16000,France,424 Avenue de Navarre,,424 Avenue de Navarre ,,
ANGOULEME,Charente,16000,France,3 Rue de la Madeleine,C. Cial Leclerc,3 Rue de la Madeleine C. Cial Leclerc,,
COGNAC,Charente,16100,France,15 Place Martel,,15 Place Martel ,,
COLLOMBEY MURAZ,Valais,1868,Suisse,Route du Montagnier,,Route du Montagnier ,,
VIERZON,Cher,18100,France,Route d'Auxerre,C. Cial Carrefour,Route d'Auxerre C. Cial Carrefour,,
UVRIER,Valais,1958,Suisse,Route d'Italie,,Route d'Italie ,,
TALANT,Côte-d'Or,21240,France,8 Rue Charles Dullin ,C. Cial du Point du Jour,8 Rue Charles Dullin  C. Cial du Point du Jour,,
DINAN,Côtes-d'Armor,22100,France,37 Rue de Brest,,37 Rue de Brest ,,
GUINGAMP,Côtes-d'Armor,22200,France,Rue de Cadolan,,Rue de Cadolan ,,
LANGUEUX,Côtes-d'Armor,22360,France,3 Rue Fulgence Bienvenue,,3 Rue Fulgence Bienvenue ,,
PLERIN,Côtes-d'Armor,22190,France,2 Rue du Grand Quartier,C.Cial Leclerc - ZAC du Plateau,2 Rue du Grand Quartier C.Cial Leclerc - ZAC du Plateau,,
SAINT BRIEUC,Côtes-d'Armor,22000,France,3A Rond-point Pablo Neruda,C.Cial Géant Casino Les Villages,3A Rond-point Pablo Neruda C.Cial Géant Casino Les Villages,,
SAINT BRIEUC,Côtes-d'Armor,22000,France,35 Rue Becquerel,C. Cial de la Croix Lambert,35 Rue Becquerel C. Cial de la Croix Lambert,,
YFFINIAC,Côtes-d'Armor,22120,France,58 Bis Rue de Penthièvre,,58 Bis Rue de Penthièvre ,,
NOGENT LE ROTROU,Eure-et-Loir,28400,France,Rue des Bruyère,C. Cial Intermarché,Rue des Bruyère C. Cial Intermarché,,
CONCARNEAU,Finistère,29900,France,Rond Point Kéramporiel Kérampéru,,Rond Point Kéramporiel Kérampéru ,,
SAINT MARTIN DES CHAMPS,Finistère,29600,France,1 Bis Route de Plouvorn,,1 Bis Route de Plouvorn ,,
EAUNES,Haute-Garonne,31600,France,1 Avenue des Pyrénées,Zac du Mandarin,1 Avenue des Pyrénées Zac du Mandarin,,
MONTLUCON,Allier,3100,France,96 Avenue de la République,,96 Avenue de la République ,,
AUCH,Gers,32000,France,35 Avenue des Pyrénées,Espace Lannes,35 Avenue des Pyrénées Espace Lannes,,
FOUGERES,Ille-et-Vilaine,35300,France,13 Place Aristide Briand,,13 Place Aristide Briand ,,
RENNES,Ille-et-Vilaine,35000,France,65 Cours Kennedy,C. Cial Kennedy,65 Cours Kennedy C. Cial Kennedy,,
Rennes,Ille-et-Vilaine,35700,France,Place du Gros Chêne,C.Cial Super U,Place du Gros Chêne C.Cial Super U,,
RENNES,Ille-et-Vilaine,35200,France,11 Boulevard de l'Yser,,11 Boulevard de l'Yser ,,
SAINT MALO,Ille-et-Vilaine,35400,France,Impasse de la Peupleraie,C. Cial Halle aux vêtements,Impasse de la Peupleraie C. Cial Halle aux vêtements,,
VITRE,Ille-et-Vilaine,35500,France,22 Rue du 70Ème Régiment d'Infanterie,,22 Rue du 70Ème Régiment d'Infanterie ,,
DEOLS,Indre,36130,France,45 Avenue du Général de Gaulle,,45 Avenue du Général de Gaulle ,,
SAINT PIERRE DES CORPS,Indre-et-Loire,37700,France,84  Rue de la Rabaterie,C. Cial de la Rabaterie,84  Rue de la Rabaterie C. Cial de la Rabaterie,,
TOURS,Indre-et-Loire,37000,France,5 Place Neuve,C. Cial Simply Market,5 Place Neuve C. Cial Simply Market,,
TOURS,Indre-et-Loire,37200,France,49  Avenue Stendhal,C. Cial Carrefour Market Fontaines,49  Avenue Stendhal C. Cial Carrefour Market Fontaines,,
BISCARROSSE,Landes,40600,France,52 Avenue de la République,,52 Avenue de la République ,,
DAX,Landes,40100,France,98 Avenue Georges Clémenceau,,98 Avenue Georges Clémenceau ,,
NANTES,Loire-Atlantique,44300,France,43 Rue de la Bottière,,43 Rue de la Bottière ,,
NANTES,Loire-Atlantique,44000,France,68 Boulevard Dalby,,68 Boulevard Dalby ,,
