﻿Ville,Depart,CP,Pays,Adresse,Complement,Adresse
ABBEVILLE,Somme,80100,France,1  Avenue du Président Vincent Auriol,C. Cial Super U,1  Avenue du Président Vincent Auriol
ABBEVILLE,Somme,80100,France,Rue de Menchecourt,C. Cial Intermarché La Sucrerie,Rue de Menchecourt
ACIGNE,Ille-et-Vilaine,35690,France,5  Rue de Calais,,5  Rue de Calais
AFA,Corse-du-Sud,20167,France,Michel Ange,Lieudit Baleone,Michel Ange
AGDE,Hérault,34300,France,2  Avenue du Grand Large,Bat B Lot numéro 2,2  Avenue du Grand Large
AIX EN PROVENCE,Bouches-du-Rhône,13090,France,500 Route de Berre,,500 Route de Berre
ALENCON,Orne,61000,France,174 Avenue de Quakenbruck,Carrefour Market,174 Avenue de Quakenbruck
ALLONNES,Sarthe,72700,France,Cours Mozart,C. Cial Le Mail,Cours Mozart
ANGERS,Maine-et-Loire,49100,France,14 Avenue Denis Papin,,14 Avenue Denis Papin
ANGERS,Maine-et-Loire,49000,France,Allée du Grand Launay,,Allée du Grand Launay
ANGOULÊME,Charente,16000,France,424 Avenue de Navarre,,424 Avenue de Navarre
ANGOULÊME,Charente,16000,France,5  Avenue Paul Desfarges,,5  Avenue Paul Desfarges
ARCONNAY,Sarthe,72610,France,Rue d'Alençon,C.Cial E.Leclerc,Rue d'Alençon
ARGENTAN,Orne,61200,France,32-34 Rue de la Chaussée,,32-34 Rue de la Chaussée
ARLES,Bouches-du-Rhône,13200,France,2  Chemin des Moines,,2  Chemin des Moines
AUBAGNE,Bouches-du-Rhône,13400,France,145  Chemin du Merlançon,Zone quartier des vaux,145  Chemin du Merlançon
AUBERGENVILLE,Yvelines,78410,France,14  Route des 40 sous - RD14,Centre Commercial Family Village,14  Route des 40 sous - RD14
AUBEVOYE,Eure,27940,France,19  Rue Charles de Gaulle,,Centre Commercial Intermarché,19  Rue Charles de Gaulle,
AUCH,Gers,32000,France,35 Avenue des Pyrénées,Espace Lannes,35 Avenue des Pyrénées
AVERMES,Allier,03000,France,110  Route de Paris,,110  Route de Paris
AVRANCHES,Manche,50300,France,1  Rue du Pot d'Étain,,1  Rue du Pot d'Étain
AYTRE,Charente-Maritime,17440,France,Avenue de la Rotonde,C. Cial Carrefour Market,Avenue de la Rotonde
BAGNOLS SUR CEZE,Gard,30200,France,635 Route de Lyon,,635 Route de Lyon
BAIN DE BRETAGNE,Ille-et-Vilaine,35470,France,Route des Estuaires,,Route des Estuaires
BALARUC LE VIEUX,Hérault,34540,France,Route Nationale D2,C. Cial Balaruc Loisirs,Route Nationale D2
BAUME LES DAMES,Doubs,25110,France,D683,C.Cial Intermarché,D683
BAYEUX,Calvados,14400,France,Boulevard d'Eindhoven,C.Cial EMERAUDE,Boulevard d'Eindhoven
BAYONNE,Pyrénées-Atlantiques,64100,France,90 Avenue Henri de Navarre,C.Cial Leclerc,90 Avenue Henri de Navarre
BEAUZELLE,Haute-Garonne,31700,France,61  Avenue de Garossos,ZAC GAROSSOS,61  Avenue de Garossos
BESANCON,Doubs,25000,France,7  Place Pierre de Coubertin,,7  Place Pierre de Coubertin
BESANCON,Doubs,25000,France,Place René Cassin,,Place René Cassin
BEUZEVILLE,Eure,27210,France,540 Rue Les Près Verts,C. Cial Intermarché,540 Rue Les Près Verts
BEZIERS,Hérault,34500,France,12  Avenue de la Voie Domitienne,,12  Avenue de la Voie Domitienne
BIGANOS,Gironde,33380,France,23-25 Route des Lacs,,23-25 Route des Lacs
BIGUGLIA,Haute-Corse,20620,France,2  Rue Vincentello d'Istria,Centre Paradisan - Lieu-dit PARADISIA - RN 193,2  Rue Vincentello d'Istria
BINIC,Côtes-d'Armor,22520,France,Allée des Prés Verts,C. Cial Super U Les Près Calans,Allée des Prés Verts
BISCARROSSE,Landes,40600,France,52 Avenue de la République,,52 Avenue de la République
BLERE,Indre-et-Loire,37150,France,25 Rue de Tours,C. Cial Carrefour Market,25 Rue de Tours
BOBIGNY,Seine-Saint-Denis,93000,France,230 Avenue Jean Jaures,C. Cial Leclerc,230 Avenue Jean Jaures
BOE,Lot-et-Garonne,47550,France,Avenue de Bigorre,CCial Géant Casino,Avenue de Bigorre
BONCHAMP LES LAVAL,Mayenne,53960,France,Boulevard des Grands Bouessays,,Boulevard des Grands Bouessays
BOUFFERE,Vendée,85600,France,E de Bellevue,,E de Bellevue
BOURG EN BRESSE,Ain,01000,France,56 Rue du Stand,C. Cial Intermarché -  Porte de Brou,56 Rue du Stand
BOURGOIN JALLIEU,Isère,38300,France,5  Place Charlie Chaplin,,5  Place Charlie Chaplin
BOURG-SAINT-ANDEOL,Ardèche,07700,France,Avenue Maréchal Leclerc,Intermarché,Avenue Maréchal Leclerc
BRESSUIRE,Deux-Sèvres,79300,France,66 Rue de Chachon,Bd de l'Europe,66 Rue de Chachon
BREST,Finistère,29200,France,Boulevard de Plymouth,Le Phare de l'Iroise,Boulevard de Plymouth
BRIE COMTE ROBERT,Seine-et-Marne,77170,France,12 Rue Gustave Eiffel,C.Cial Hyper U - ZI de la Haie Passart,12 Rue Gustave Eiffel
BRUZ,Ille-et-Vilaine,35170,France,24724  Avenue de Ouessant,C. Cial  Cap Vert,24724  Avenue de Ouessant
CANTELEU,Seine-Maritime,76380,France,7 Place Jean Jaurès,,7 Place Jean Jaurès
CARHAIX PLOUGUER,Finistère,29270,France,Rue Salvador Allende,,Rue Salvador Allende
CARQUEFOU,Loire-Atlantique,44470,France,1 Rue du Marquis de Dion,,1 Rue du Marquis de Dion
CAVAILLON,Vaucluse,84300,France,398 Avenue Prosper Mérimé,,398 Avenue Prosper Mérimé
CAVIGNAC,Gironde,33620,France,4 rue Rillac,C.Cial Super U - Le Bourg,4 rue Rillac
CERGY,Val-d'Oise,95000,France,21 Place des Cerclades,C. Cial Les Trois Fontaines,21 Place des Cerclades
CHALLANS,Vendée,85300,France,Rue des Sables,Square Elbé,Rue des Sables
CHAMPNIERS,Charente,16430,France,910 Route de Paris,,910 Route de Paris
CHANTEPIE,Ille-et-Vilaine,35135,France,18  Avenue André Bonnin,,18  Avenue André Bonnin
CHARLEVILLE MEZIERES,Ardennes,08000,France,197-199 Avenue Carnot,C. Cial Intermarché,197-199 Avenue Carnot
CHARLEVILLE MEZIERES,Ardennes,08000,France,4  Avenue d'Arches,,4  Avenue d'Arches
CHARTRES,Eure-et-Loir,28000,France,54 Rue du Grand Faubourg,,54 Rue du Grand Faubourg
CHATEAU D'OLONNE,Vendée,85180,France,Route de Talmont,C. Cial Géant,Route de Talmont
CHâTEAU GONTIER,Mayenne,53200,France,Place du Champs de Foire,,Place du Champs de Foire
CHATEAUBOURG,Ille-et-Vilaine,35220,France,C des Jardins de la Bretonnière, 35220 Châteaubourg, France,,C des Jardins de la Bretonnière, 35220 Châteaubourg, France
CHATEAUBRIANT,Loire-Atlantique,44110,France,1 Rue du Président Kennedy,,1 Rue du Président Kennedy
CHATEAUGIRON,Ille-et-Vilaine,35410,France,Le Petit Launay,C.Cial Univer,Le Petit Launay
CHATEAUNEUF LES MARTIGUES,Bouches-du-Rhône,13220,France,Route du Jaï,C.cial de l'hacienda La Plunette Nord,Route du Jaï
CHâTEAUROUX,Indre,36000,France,371  Avenue de Verdun,C. Cial Intermarché,371  Avenue de Verdun
CHâTEAUROUX,Indre,36000,France,154  Avenue des Marins,,154  Avenue des Marins
CHECY,Loiret,45430,France,Rue Alfred Kastler,C. Cial Leclerc,Rue Alfred Kastler
CHELLES,Seine-et-Marne,77500,France,21 Rue Gambetta,,21 Rue Gambetta
CHINON,Indre-et-Loire,37500,France,75  Route de Turpenay,C. Cial Leclerc ZAC Blanc Carroi,75  Route de Turpenay
CHOLET,Maine-et-Loire,49300,France,12 Avenue de la Marne,,12 Avenue de la Marne
CHOLET,Maine-et-Loire,49300,France,65 Boulevard de l'Humeau Plessis,C. Cial Intermarché,65 Boulevard de l'Humeau Plessis
CLERMONT FERRAND,Puy-de-Dôme,63100,France,Boulevard Etienne Clementel,Centre Commercial Auchan Nord,Boulevard Etienne Clementel
COGNAC,Charente,16100,France,15 Place Martel,,15 Place Martel
CONCARNEAU,Finistère,29900,France,Rond Point Kéramporiel Kérampéru,,Rond Point Kéramporiel Kérampéru
CONDE SUR SARTHE,Orne,61250,France,Route de Rennes,C. Cial Carrefour,Route de Rennes
CONNERRE,Sarthe,72160,France,Rue de Paris,,Rue de Paris
CORBEIL ESSONNES,Essonne,91100,France,4  Place Saint-Léonard,,4  Place Saint-Léonard
COSNE COURS SUR LOIRE,Nièvre,58200,France,Lieu Dit l'Ïle de Cosne,C. Cial du Pont de Midou,Lieu Dit l'Ïle de Cosne
COUZEIX,Haute-Vienne,87270,France,91 Avenue de Limoges,Galerie de la Lande,91 Avenue de Limoges
CUSSET,Allier,03300,France,3 Avenue du Drapeau,,3 Avenue du Drapeau
DAMMARIE LES LYS,Seine-et-Marne,77190,France,23 Rue du Général de Gaulle,,23 Rue du Général de Gaulle
DAX,Landes,40100,France,98 Avenue Georges Clémenceau,,98 Avenue Georges Clémenceau
DECINES CHARPIEU,Rhône,69150,France,213  Avenue Jean Jaurès,C. Cial Moa,213  Avenue Jean Jaurès
DEOLS,Indre,36130,France,45 Avenue du Général de Gaulle,,45 Avenue du Général de Gaulle
DIGOIN,Saône-et-Loire,71160,France,Place de l'Europe,C.Cial Ligerval - ZAC Des Charmes,Place de l'Europe
DIJON,Côte-d'Or,21000,France,Boulevard Gaston Bachelard,C. cial Dijon Lac,Boulevard Gaston Bachelard
DINAN,Côtes-d'Armor,22100,France,37 Rue de Brest,,37 Rue de Brest
DISTRE,Maine-et-Loire,49900,France,Rue de l'Europe,C. Cial Carrefour Market - Zac du champs Blanchard,Rue de l'Europe
DOL DE BRETAGNE,Ille-et-Vilaine,35120,France,25  Rue des Carmes,,25  Rue des Carmes
DONVILLE LES BAINS,Manche,50350,France,81 Route de Coutances,,81 Route de Coutances
DRAGUIGNAN,Var,83300,France,223  Boulevard Blanqui,Quartier Saint Léger,223  Boulevard Blanqui
DREUX,Eure-et-Loir,28100,France,Boulevard de l'Europe,C. Cial E. Leclerc,Boulevard de l'Europe
EPERNAY,Marne,51200,France,25 Rue Saint Thibault,,25 Rue Saint Thibault
EPERNAY,Marne,51200,France,3 Rue Porte Lucas,,3 Rue Porte Lucas
EVRY,Essonne,91000,France,1 Rue des Mazières,,1 Rue des Mazières
FECAMP,Seine-Maritime,76400,France,48 Square Maupassant,,48 Square Maupassant
FLEURY LES AUBRAIS,Loiret,45400,France,Rue Frédéric et Irene Joliot Curie,Bat A,Rue Frédéric et Irene Joliot Curie
FONTAINEBLEAU,Seine-et-Marne,77300,France,3-5 Rue des Pins,,3-5 Rue des Pins
FOUGERES,Ille-et-Vilaine,35300,France,13 Place Aristide Briand,,13 Place Aristide Briand
FRENEUSE,Yvelines,78840,France,2  Rue Charles de Gaulle,C.Cial Intermarché,2  Rue Charles de Gaulle
GANNAT,Allier,03800,France,3  Avenue des Portes Occitanes,,3  Avenue des Portes Occitanes
GARDANNE,Bouches-du-Rhône,13120,France,Avenue de Nice,Lieu Dit La Palun,Avenue de Nice
GAZERAN,Yvelines,78125,France,Rue d'Orphin - Lieu-dit Cutesson,CCial Le Brayphin - La Forêt,Rue d'Orphin - Lieu-dit Cutesson
GETIGNE,Loire-Atlantique,44190,France,C de, Toutes Joies,C. Cial Les Allées Gestina,C de, Toutes Joies
GONFREVILLE L'ORCHER,Seine-Maritime,76700,France,Avenue du Camp Dolent,C. Cial Océane,Avenue du Camp Dolent
GOUSSAINVILLE,Val-d'Oise,95190,France,1 Avenue Jacques Anquetil,C.Cial Olympiades,1 Avenue Jacques Anquetil
GRANVILLE,Manche,50400,France,Centre  Commercial saint-Nicolas,,Centre  Commercial saint-Nicolas
GRAULHET,Tarn,81300,France,Avenue du Maréchal Juin,C.Cial Leclerc - Lieu dit La Bousquetaire,Avenue du Maréchal Juin
GRETZ ARMAINVILLIERS,Seine-et-Marne,77220,France,Boulevard Victor Hugo,C. Cial Intermarché,Boulevard Victor Hugo
GRUCHET LE VALASSE,Seine-Maritime,76210,France,Rue de l'Abbaye,C.Cial Carrefour,Rue de l'Abbaye
GUERANDE,Loire-Atlantique,44350,France,1  Rue de la Briquerie,,1  Rue de la Briquerie
GUERET,Creuse,23000,France,2 Rue du Maréchal Leclerc,,2 Rue du Maréchal Leclerc
GUICHAINVILLE,Eure,27930,France,1  Route de Saint-André,Le Carré des Bois,1  Route de Saint-André
GUINGAMP,Côtes-d'Armor,22200,France,Rue de Cadolan,,Rue de Cadolan
HAZEBROUCK,Nord,59190,France,Avenue Jean Marie Jacob,ZAC de la Creule 2,Avenue Jean Marie Jacob
HEROUVILLE SAINT CLAIR,Calvados,14200,France,Rue de la Pompe,Parc d'Activité Commercial,Rue de la Pompe
HIRSON,Aisne,02500,France,40 Avenue de Verdun,C. Cial,40 Avenue de Verdun
HYERES,Var,83400,France,3 Place de la République,,3 Place de la République
JANZE,Ille-et-Vilaine,35150,France,Route de Bain,C. Cial Cap Commerce,Route de Bain
JOINVILLE LE PONT,Val-de-Marne,94340,France,43 Avenue Galliéni,,43 Avenue Galliéni
LA BRILLANNE,Alpes-de-Haute-Provence,04700,France,RN 96,C. Cial Carrefour Market,RN 96
LA CHAPELLE SAINT LUC,Aube,10600,France,Boulevard de l'Ouest,C. Cial de L'Escapade,Boulevard de l'Ouest
LA CHAPELLE SUR ERDRE,Loire-Atlantique,44240,France,15  Rue de Sucé,,15  Rue de Sucé
LA CHATAIGNERAIE,Vendée,85120,France,Rue du Châtenay,C.Cial Intermarché,Rue du Châtenay
LA CIOTAT,Bouches-du-Rhône,13600,France,364  Avenue du Président J F Kennedy,,364  Avenue du Président J F Kennedy
LA CRAU,Var,83260,France,C. Cial Carrefour Market - Zi le Patrimoine,C. Cial Carrefour Market - Zi le Patrimoine,C. Cial Carrefour Market - Zi le Patrimoine
LA ROCHE SUR YON,Vendée,85000,France,D747,Sud Avenue 2 - ZAC La Roche Sud,D747
LA ROCHELLE,Charente-Maritime,17000,France,9 passage de l'Europe,C. Cial Europe,9 passage de l'Europe
LA ROCHELLE,Charente-Maritime,17000,France,1  Rue du Minage,,1  Rue du Minage
LA SEYNE SUR MER,Var,83500,France,2459 Avenue Pierre Auguste Renoir,,2459 Avenue Pierre Auguste Renoir
LA TESTE DE BUCH,Gironde,33260,France,371  Avenue du Parc des Expositions,,371  Avenue du Parc des Expositions
L'AIGLE,Orne,61300,France,3 avenue Comtesse de Ségur,C. Cial Intermarché,3 avenue Comtesse de Ségur
LAMBALLE,Côtes-d'Armor,22400,France,Allée de Tournemine,LA VILLE ES LANN,Allée de Tournemine
LANDIVISIAU,Finistère,29400,France,63 Rue du Géneral de Gaulle,,63 Rue du Géneral de Gaulle
LANESTER,Morbihan,56600,France,Route d'Hennebont,C. Cial Géant,Route d'Hennebont
LANESTER,Morbihan,56600,France,3 Rue François Mauriac,,3 Rue François Mauriac
LANGUEUX,Côtes-d'Armor,22360,France,3 Rue Fulgence Bienvenue,,3 Rue Fulgence Bienvenue
LAON,Aisne,02000,France,167 Avenue Pierre Mendes France,C. Cial Intermarché,167 Avenue Pierre Mendes France
LAVAL,Mayenne,53000,France,60  Avenue de la Communauté Européenne,C. Cial Pegase,60  Avenue de la Communauté Européenne
LAVAL,Mayenne,53000,France,1 Boulevard Jean Jaurès,,1 Boulevard Jean Jaurès
LAVAL,Mayenne,53000,France,61  Boulevard Félix Grat,,61  Boulevard Félix Grat
LE BLANC,Indre,36300,France,25 Rue Pierre Collin de Souvigny,,25 Rue Pierre Collin de Souvigny
LE FOLGOËT,Finistère,29260,France,269 rue de l'Oratoire,,269 rue de l'Oratoire
LE GRAND QUEVILLY,Seine-Maritime,76120,France,1 Avenue Kennedy,,1 Avenue Kennedy
LE HAVRE,Seine-Maritime,76600,France,3 Rue Jules Lecesne,,3 Rue Jules Lecesne
LE HAVRE,Seine-Maritime,76610,France,Avenue Paul Verlaine,C.Cial Super U,Avenue Paul Verlaine
