Ville,Depart,CP,Pays,Adresse,Complement,Adresse import
ABBEVILLE,Somme,80100,France,1  Avenue du Président Vincent Auriol,C. Cial Super U,1  Avenue du Président Vincent Auriol
ABBEVILLE,Somme,80100,France,Rue de Menchecourt,C. Cial Intermarché La Sucrerie,Rue de Menchecourt
ACIGNE,Ille-et-Vilaine,35690,France,5  Rue de Calais,,5  Rue de Calais
AFA,Corse-du-Sud,20167,France,Michel Ange,Lieudit Baleone,Michel Ange
AGDE,Hérault,34300,France,2  Avenue du Grand Large,Bat B Lot numéro 2,2  Avenue du Grand Large
AIX EN PROVENCE,Bouches-du-Rhône,13090,France,500 Route de Berre,,500 Route de Berre
ALENCON,Orne,61000,France,174 Avenue de Quakenbruck,Carrefour Market,174 Avenue de Quakenbruck
ALLONNES,Sarthe,72700,France,Cours Mozart,C. Cial Le Mail,Cours Mozart
ANGERS,Maine-et-Loire,49100,France,14 Avenue Denis Papin,,14 Avenue Denis Papin
ANGERS,Maine-et-Loire,49000,France,Allée du Grand Launay,,Allée du Grand Launay
ANGOULÊME,Charente,16000,France,424 Avenue de Navarre,,424 Avenue de Navarre
ANGOULÊME,Charente,16000,France,5  Avenue Paul Desfarges,,5  Avenue Paul Desfarges
ARCONNAY,Sarthe,72610,France,Rue d'Alençon,C.Cial E.Leclerc,Rue d'Alençon
ARGENTAN,Orne,61200,France,32-34 Rue de la Chaussée,,32-34 Rue de la Chaussée
ARLES,Bouches-du-Rhône,13200,France,2  Chemin des Moines,,2  Chemin des Moines
AUBAGNE,Bouches-du-Rhône,13400,France,145  Chemin du Merlançon,Zone quartier des vaux,145  Chemin du Merlançon
AUBERGENVILLE,Yvelines,78410,France,14  Route des 40 sous - RD14,Centre Commercial Family Village,14  Route des 40 sous - RD14
AUBEVOYE,Eure,27940,France,19  Rue Charles de Gaulle,,Centre Commercial Intermarché,19  Rue Charles de Gaulle,
AUCH,Gers,32000,France,35 Avenue des Pyrénées,Espace Lannes,35 Avenue des Pyrénées
AVERMES,Allier,03000,France,110  Route de Paris,,110  Route de Paris
AVRANCHES,Manche,50300,France,1  Rue du Pot d'Étain,,1  Rue du Pot d'Étain
AYTRE,Charente-Maritime,17440,France,Avenue de la Rotonde,C. Cial Carrefour Market,Avenue de la Rotonde
BAGNOLS SUR CEZE,Gard,30200,France,635 Route de Lyon,,635 Route de Lyon
BAIN DE BRETAGNE,Ille-et-Vilaine,35470,France,Route des Estuaires,,Route des Estuaires
BALARUC LE VIEUX,Hérault,34540,France,Route Nationale D2,C. Cial Balaruc Loisirs,Route Nationale D2
BAUME LES DAMES,Doubs,25110,France,D683,C.Cial Intermarché,D683
BAYEUX,Calvados,14400,France,Boulevard d'Eindhoven,C.Cial EMERAUDE,Boulevard d'Eindhoven
BAYONNE,Pyrénées-Atlantiques,64100,France,90 Avenue Henri de Navarre,C.Cial Leclerc,90 Avenue Henri de Navarre
BEAUZELLE,Haute-Garonne,31700,France,61  Avenue de Garossos,ZAC GAROSSOS,61  Avenue de Garossos
BESANCON,Doubs,25000,France,7  Place Pierre de Coubertin,,7  Place Pierre de Coubertin
BESANCON,Doubs,25000,France,Place René Cassin,,Place René Cassin
BEUZEVILLE,Eure,27210,France,540 Rue Les Près Verts,C. Cial Intermarché,540 Rue Les Près Verts
BEZIERS,Hérault,34500,France,12  Avenue de la Voie Domitienne,,12  Avenue de la Voie Domitienne
BIGANOS,Gironde,33380,France,23-25 Route des Lacs,,23-25 Route des Lacs
BIGUGLIA,Haute-Corse,20620,France,2  Rue Vincentello d'Istria,Centre Paradisan - Lieu-dit PARADISIA - RN 193,2  Rue Vincentello d'Istria
BINIC,Côtes-d'Armor,22520,France,Allée des Prés Verts,C. Cial Super U Les Près Calans,Allée des Prés Verts
BISCARROSSE,Landes,40600,France,52 Avenue de la République,,52 Avenue de la République
BLERE,Indre-et-Loire,37150,France,25 Rue de Tours,C. Cial Carrefour Market,25 Rue de Tours
BOBIGNY,Seine-Saint-Denis,93000,France,230 Avenue Jean Jaures,C. Cial Leclerc,230 Avenue Jean Jaures
BOE,Lot-et-Garonne,47550,France,Avenue de Bigorre,CCial Géant Casino,Avenue de Bigorre
BONCHAMP LES LAVAL,Mayenne,53960,France,Boulevard des Grands Bouessays,,Boulevard des Grands Bouessays
BOUFFERE,Vendée,85600,France,E de Bellevue,,E de Bellevue
BOURG EN BRESSE,Ain,01000,France,56 Rue du Stand,C. Cial Intermarché -  Porte de Brou,56 Rue du Stand
BOURGOIN JALLIEU,Isère,38300,France,5  Place Charlie Chaplin,,5  Place Charlie Chaplin
BOURG-SAINT-ANDEOL,Ardèche,07700,France,Avenue Maréchal Leclerc,Intermarché,Avenue Maréchal Leclerc
BRESSUIRE,Deux-Sèvres,79300,France,66 Rue de Chachon,Bd de l'Europe,66 Rue de Chachon
BREST,Finistère,29200,France,Boulevard de Plymouth,Le Phare de l'Iroise,Boulevard de Plymouth
BRIE COMTE ROBERT,Seine-et-Marne,77170,France,12 Rue Gustave Eiffel,C.Cial Hyper U - ZI de la Haie Passart,12 Rue Gustave Eiffel
BRUZ,Ille-et-Vilaine,35170,France,24724  Avenue de Ouessant,C. Cial  Cap Vert,24724  Avenue de Ouessant
CANTELEU,Seine-Maritime,76380,France,7 Place Jean Jaurès,,7 Place Jean Jaurès
CARHAIX PLOUGUER,Finistère,29270,France,Rue Salvador Allende,,Rue Salvador Allende
CARQUEFOU,Loire-Atlantique,44470,France,1 Rue du Marquis de Dion,,1 Rue du Marquis de Dion
