﻿Ville,Depart,CP,Pays,Adresse,Complement
ABBEVILLE,Somme,80100,France,1  Avenue du Président Vincent Auriol,C. Cial Super U
ABBEVILLE,Somme,80100,France,Rue de Menchecourt,C. Cial Intermarché La Sucrerie
ACIGNE,Ille-et-Vilaine,35690,France,5  Rue de Calais,
AFA,Corse-du-Sud,20167,France,Michel Ange,Lieudit Baleone
AGDE,Hérault,34300,France,2  Avenue du Grand Large,Bat B Lot numéro 2
AIX EN PROVENCE,Bouches-du-Rhône,13090,France,500 Route de Berre,
ALENCON,Orne,61000,France,174 Avenue de Quakenbruck,Carrefour Market
ALLONNES,Sarthe,72700,France,Cours Mozart,C. Cial Le Mail
ANGERS,Maine-et-Loire,49100,France,14 Avenue Denis Papin,
ANGERS,Maine-et-Loire,49000,France,Allée du Grand Launay,
ANGOULÊME,Charente,16000,France,424 Avenue de Navarre,
ANGOULÊME,Charente,16000,France,5  Avenue Paul Desfarges,
ARCONNAY,Sarthe,72610,France,Rue d'Alençon,C.Cial E.Leclerc
ARGENTAN,Orne,61200,France,32-34 Rue de la Chaussée,
ARLES,Bouches-du-Rhône,13200,France,2  Chemin des Moines,
AUBAGNE,Bouches-du-Rhône,13400,France,145  Chemin du Merlançon,Zone quartier des vaux
AUBERGENVILLE,Yvelines,78410,France,14  Route des 40 sous - RD14,Centre Commercial Family Village
AUBEVOYE,Eure,27940,France,19  Rue Charles de Gaulle,,Centre Commercial Intermarché
AUCH,Gers,32000,France,35 Avenue des Pyrénées,Espace Lannes
AVERMES,Allier,03000,France,110  Route de Paris,
AVRANCHES,Manche,50300,France,1  Rue du Pot d'Étain,
AYTRE,Charente-Maritime,17440,France,Avenue de la Rotonde,C. Cial Carrefour Market
BAGNOLS SUR CEZE,Gard,30200,France,635 Route de Lyon,
BAIN DE BRETAGNE,Ille-et-Vilaine,35470,France,Route des Estuaires,
BALARUC LE VIEUX,Hérault,34540,France,Route Nationale D2,C. Cial Balaruc Loisirs
BAUME LES DAMES,Doubs,25110,France,D683,C.Cial Intermarché
BAYEUX,Calvados,14400,France,Boulevard d'Eindhoven,C.Cial EMERAUDE
BAYONNE,Pyrénées-Atlantiques,64100,France,90 Avenue Henri de Navarre,C.Cial Leclerc
BEAUZELLE,Haute-Garonne,31700,France,61  Avenue de Garossos,ZAC GAROSSOS
BESANCON,Doubs,25000,France,7  Place Pierre de Coubertin,
BESANCON,Doubs,25000,France,Place René Cassin,
BEUZEVILLE,Eure,27210,France,540 Rue Les Près Verts,C. Cial Intermarché
BEZIERS,Hérault,34500,France,12  Avenue de la Voie Domitienne,
BIGANOS,Gironde,33380,France,23-25 Route des Lacs,
BIGUGLIA,Haute-Corse,20620,France,2  Rue Vincentello d'Istria,Centre Paradisan - Lieu-dit PARADISIA - RN 193
BINIC,Côtes-d'Armor,22520,France,Allée des Prés Verts,C. Cial Super U Les Près Calans
BISCARROSSE,Landes,40600,France,52 Avenue de la République,
BLERE,Indre-et-Loire,37150,France,25 Rue de Tours,C. Cial Carrefour Market
BOBIGNY,Seine-Saint-Denis,93000,France,230 Avenue Jean Jaures,C. Cial Leclerc
BOE,Lot-et-Garonne,47550,France,Avenue de Bigorre,CCial Géant Casino
BONCHAMP LES LAVAL,Mayenne,53960,France,Boulevard des Grands Bouessays,
BOUFFERE,Vendée,85600,France,E de Bellevue,
BOURG EN BRESSE,Ain,01000,France,56 Rue du Stand,C. Cial Intermarché -  Porte de Brou
BOURGOIN JALLIEU,Isère,38300,France,5  Place Charlie Chaplin,
BOURG-SAINT-ANDEOL,Ardèche,07700,France,Avenue Maréchal Leclerc,Intermarché
BRESSUIRE,Deux-Sèvres,79300,France,66 Rue de Chachon,Bd de l'Europe
BREST,Finistère,29200,France,Boulevard de Plymouth,Le Phare de l'Iroise
BRIE COMTE ROBERT,Seine-et-Marne,77170,France,12 Rue Gustave Eiffel,C.Cial Hyper U - ZI de la Haie Passart
BRUZ,Ille-et-Vilaine,35170,France,24724  Avenue de Ouessant,C. Cial  Cap Vert
CANTELEU,Seine-Maritime,76380,France,7 Place Jean Jaurès,
CARHAIX PLOUGUER,Finistère,29270,France,Rue Salvador Allende,
CARQUEFOU,Loire-Atlantique,44470,France,1 Rue du Marquis de Dion,
CAVAILLON,Vaucluse,84300,France,398 Avenue Prosper Mérimé,
CAVIGNAC,Gironde,33620,France,4 rue Rillac,C.Cial Super U - Le Bourg
CERGY,Val-d'Oise,95000,France,21 Place des Cerclades,C. Cial Les Trois Fontaines
CHALLANS,Vendée,85300,France,Rue des Sables,Square Elbé
CHAMPNIERS,Charente,16430,France,910 Route de Paris,
CHANTEPIE,Ille-et-Vilaine,35135,France,18  Avenue André Bonnin,
CHARLEVILLE MEZIERES,Ardennes,08000,France,197-199 Avenue Carnot,C. Cial Intermarché
CHARLEVILLE MEZIERES,Ardennes,08000,France,4  Avenue d'Arches,
CHARTRES,Eure-et-Loir,28000,France,54 Rue du Grand Faubourg,
CHATEAU D'OLONNE,Vendée,85180,France,Route de Talmont,C. Cial Géant
CHÂTEAU GONTIER,Mayenne,53200,France,Place du Champs de Foire,
CHATEAUBOURG,Ille-et-Vilaine,35220,France,C des Jardins de la Bretonnière, 35220 Châteaubourg, France,
CHATEAUBRIANT,Loire-Atlantique,44110,France,1 Rue du Président Kennedy,
CHATEAUGIRON,Ille-et-Vilaine,35410,France,Le Petit Launay,C.Cial Univer
CHATEAUNEUF LES MARTIGUES,Bouches-du-Rhône,13220,France,Route du Jaï,C.cial de l'hacienda La Plunette Nord
